"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"f3bded80-84fc-45b2-a5d3-dcc30bde74e7","ro-city","2014-11-10T14:20:33","2014","tulcea","building-permits","No","No","No","No","No","No","No",,"No","https://www.primariatulcea.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"e94c1151-a731-4316-bffd-9628d2c6ee9b","ro-city","2014-11-10T14:20:00","2014","tulcea","service-requests","No","No","No","No","No","No","No",,"No","https://www.primariatulcea.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"f372f614-f17b-4c27-baec-8dfdaec513bb","ro-city","2014-11-10T14:19:36","2014","tulcea","public-facilities","No","No","No","No","No","No","No",,"No","https://www.primariatulcea.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"a972abca-771b-4e75-8ee4-9377f4ab95d4","ro-city","2014-11-10T14:18:10","2014","tulcea","budget","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"d4789fbe-c467-4d8e-843c-9fd355b7d272","ro-city","2014-11-10T14:16:32","2014","tulcea","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"8fac49bd-a60e-4007-8b76-ed6724ca1222","ro-city","2014-11-10T14:14:50","2014","tulcea","spending","No","No","No","No","No","No","No",,"No","https://www.primariatulcea.ro/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"e1c381d4-5b3f-4228-ac12-6d5fe3efe6ea","ro-city","2014-11-10T14:10:21","2014","slobozia","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"8d13a4d6-d0f9-49e2-852d-418cff6f7ea0","ro-city","2014-11-10T14:06:13","2014","slobozia","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.sloboziail.ro/","HTML",,"1992",,"© Primăria Municipiului Slobozia  ","Yes","Yes",,"Se acceseaza din meniul principal Primaria>Autorizatii, este o lista completa generata automat, am reusit sa listez 11109 de intrari din 1992 pana in prezent.","Yes","No","Radu Dimitriu","Radu Dimitriu","55"
"9d171eba-123a-43cb-9ab6-6da9bb0acb22","ro-city","2014-11-10T13:58:33","2014","craiova","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"e8ead58d-6c7c-4e5e-b847-dbedfdd30738","ro-city","2014-11-10T13:55:21","2014","craiova","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.eprim.ro/portal/craiova/2014/Urbanism.nsf/AutorizatieConstructieWeb?OpenView&Count=50","PDF",,,,,"Yes","Yes",,"Date sunt in PDF, nu CSV, si nu sunt lucrabile. In rest continutul pare complet.","Yes","No","Tudor Oprea","Tudor Oprea","45"
"083fa6fd-e7d3-492a-946b-a302a0b46240","ro-city","2014-11-10T13:51:51","2014","craiova","service-requests","No","No","No","No","No","No","No",,"No","https://www.primariacraiova.ro/ro.primariacraiova.ro/informatii-publice/index.html",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"7946889c-0be0-4007-964f-7ed54b231cdb","ro-city","2014-11-10T13:49:53","2014","slobozia","service-requests","Yes","Yes","Yes","No","Yes","No","No",,"No","https://www.sloboziail.ro/crp.html","HTML",,,,,"Yes","Yes",,"Nu este posibila consultarea reclamatiilor depuse. Pagina nu este disponibila decat prin intermediul cautarii nu a fost indentificat un link din meniu.","Yes","No","Radu Dimitriu","Radu Dimitriu","30"
"db047cd7-23ce-45b3-acb9-2efd094168b6","ro-city","2014-11-10T13:43:39","2014","craiova","transport-realtime","No","No","No","No","No","No","No",,"No","https://www.rat-craiova.ro/program/",,,,,,"Yes","Yes",,,"Yes","No","Tudor Oprea","Tudor Oprea","0"
"0ceba668-7c17-41c6-9df9-f1a653399369","ro-city","2014-11-10T13:42:57","2014","slobozia","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.sloboziail.ro/","HTML",,,,"© Primăria Municipiului Slobozia","Yes","Yes",,"Disponibile din meniul principal al paginii ""Servicii Publice""","Yes","No","Radu Dimitriu","Radu Dimitriu","35"
"2c962db5-5822-412d-9e13-bde3c0af368c","ro-city","2014-11-10T13:37:58","2014","slobozia","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"44d91301-c19d-4d78-bdca-2a6e6d07f9ec","ro-city","2014-11-10T13:37:29","2014","slobozia","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"63c164c5-64cc-4366-b50e-2afdb9b0c7b0","ro-city","2014-11-10T13:37:02","2014","slobozia","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"b07afbd3-4a2d-4a73-840e-2a84e6546a20","ro-city","2014-11-10T13:33:00","2014","craiova","spending","Yes","Unsure","No","No","No","No","No",,"No","https://www.primariacraiova.ro/ro.primariacraiova.ro/informatii-publice/buget/bugetul-anului-2014/index.html",,,,,,"Yes","Yes",,"Primăria Craiova publică informații despre execuțiile trimestriale, dar agregate, nu la nivel tranzacțional.","Yes","No","Tudor Oprea","Ovidiu Voicu","5"
"c120dd1c-2235-4973-8bdd-9f29a8a0ac7d","ro-city","2014-11-10T13:32:42","2014","craiova","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariacraiova.ro/ro.primariacraiova.ro/informatii-publice/buget/index.html","PDF",,,,"Primaria Craiova","Yes","Yes",,,"Yes","No","Tudor Oprea","Ovidiu Voicu","55"
"fea856b7-642d-4072-8029-6e7ee81972c8","ro-city","2014-11-10T13:32:23","2014","slobozia","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://sloboziail.ro/sedinta/2014/201407/9.%20Executie%20bugetara.pdf","PDF",,,,"© Primăria Municipiului Slobozia ","Yes","Yes",,"Datele se gasesc cu greu folosind motorul de cautare google personalizat inclus in pagina.","Yes","No","Radu Dimitriu","Radu Dimitriu","45"
"fb982600-b67a-4f7d-94a3-ca214ac26cd0","ro-city","2014-11-10T13:31:59","2014","craiova","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.primariacraiova.ro/ro.primariacraiova.ro/informatii-publice/licitatii/licitatii-2014/index.html","PDF",,,,,"Yes","Yes",,"Organizare mai buna ar ajuta, fiind multe documente (poate puse toate intr-un document si aranjate ca diferite capitole). Format nelucrabil PDF.","Yes","No","Tudor Oprea","Tudor Oprea","45"
"d8a38831-5a41-480a-876a-fae7b582ebf8","ro-city","2014-11-10T13:20:04","2014","slobozia","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.sloboziail.ro/sedinta/2014/201410/3010/4%20Rectificare%20bugetara.pdf","PDF",,"2003",,"© Primăria Municipiului Slobozia ","Yes","Yes",,"Se acceseaza din meniul principal Primaria>Programe, nu exista categoria Buget.","Yes","No","Radu Dimitriu","Radu Dimitriu","55"
"ba9c3712-c31b-4e95-99ab-587b0cec78e4","ro-city","2014-11-10T12:45:13","2014","medias","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"7a9eb0b3-9a8d-43a1-a684-bc133a8ef018","ro-city","2014-11-10T12:23:25","2014","medias","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"620c3de3-f718-4c21-86b2-ada7e4e48bb2","ro-city","2014-11-10T12:21:43","2014","medias","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.primariamedias.ro/","HTML",,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","35"
"0ed62d63-5a63-4c45-9660-9a80b8e67a38","ro-city","2014-11-10T12:13:53","2014","medias","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"47b24ad7-be42-4fd5-8e42-3dad1987da24","ro-city","2014-11-10T12:09:51","2014","medias","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"f5e6d043-051b-44dc-9b30-85bd39d8ada0","ro-city","2014-11-10T12:03:00","2014","medias","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"8e1304ed-f638-4941-b90e-1d90ffe5f93d","ro-city","2014-11-09T22:18:42","2014","navodari","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"686b8041-85b8-4983-a428-4e23726233ea","ro-city","2014-11-09T22:17:55","2014","navodari","building-permits","No","No","No","No","No","No","No",,"No","https://www.primaria-navodari.ro/compartiment-urbanism",,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"44bc29c5-3eda-4d4b-9dca-4e1bae35cf73","ro-city","2014-11-09T22:12:07","2014","navodari","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"7475d214-7046-40c1-b2d6-1a6ffd18760c","ro-city","2014-11-09T22:11:22","2014","navodari","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"dc6c2c35-e807-4c35-bfd8-cc12941eb80d","ro-city","2014-11-09T22:07:34","2014","navodari","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"5b7b20a5-5fda-4085-952a-765165cca813","ro-city","2014-11-09T22:03:53","2014","navodari","timetables","No","No","No","No","No","No","No",,"No","https://www.primaria-navodari.ro/component/contact/contact/14-primaria-navodari/22-compartiment-transport-public-iluminat-public",,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"c100fbeb-4f2a-4173-a222-e3019dbd0c44","ro-city","2014-11-09T22:00:38","2014","navodari","contracts","No","No","No","No","No","No","No",,"No","https://www.primaria-navodari.ro/contact/contact-compartimente-primarie/32-compartiment-achizitii-publice",,,,,,"Yes","Yes",,,"Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"ef7ee443-0774-4d2e-8412-48529877db15","ro-city","2014-11-09T21:57:51","2014","navodari","spending","No","No","No","No","No","No","No",,"No","https://www.primaria-navodari.ro/consiliu/hcl/2014/6.pdf",,,,,,"Yes","Yes",,"Linkul a fost gasit la o cautare pe Google, nu am reusit sa imi dau seama cum se navigheza din site catre el.","Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"892408bd-0dc2-43c1-95a4-8f7bc30b69fb","ro-city","2014-11-09T21:34:03","2014","caracal","budget","No","No","No","No","No","No","No",,"No","https://www.primariacaracal.ro/buget","PDF",,,,"Primaria Caracal","Yes","Yes",,"Exista datele pentru bugetul din 2013. Exista doar estimaril pentru anul 2014. ","Yes","No","vali dimulescu","vali dimulescu","0"
"7f46785a-c532-4903-8a52-83bd030fb7b1","ro-city","2014-11-09T20:08:56","2014","galati","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primaria.galati.ro/portal/pagini.php?page_id=33&id=3","HTML",,,,"Primaria Galati","Yes","Yes",,"Datele pot fi procesate printr-un web crawler.","Yes","No","vali dimulescu","Ovidiu Voicu","35"
"34f10e86-4193-4857-9623-9a82a097aed4","ro-city","2014-11-09T17:55:57","2014","medias","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"cbb1ece4-f939-4aaf-b2da-e6123703480f","ro-city","2014-11-09T17:37:55","2014","bucuresti-sector-2","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.impozitelocale2.ro/dvbl/index.php?p=buget","PDF",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"fe0df7ab-6ae1-4c63-9549-0e381090c105","ro-city","2014-11-09T17:35:21","2014","bucuresti-sector-2","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.ps2.ro/www/ps2/general/informatii","HTML",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"e570feaf-1086-47f0-9210-49455215d388","ro-city","2014-11-09T17:33:28","2014","medias","budget","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Unsure","https://www.primariamedias.ro/","PDF",,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","35"
"9c135de9-e493-430c-9712-c7648d0c7c0f","ro-city","2014-11-09T17:21:32","2014","zalau","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.zalausj.ro/ro/urbanism.htm","PDF",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"270ff65e-dbd4-412f-86a7-d83f88b293ea","ro-city","2014-11-09T17:18:36","2014","zalau","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.zalausj.ro/ro/adrese.htm","HTML",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","35"
"9fd364a4-c880-4536-98be-29f37abbeef8","ro-city","2014-11-09T17:18:12","2014","roman","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"49ba2a89-6f51-443a-8fba-c5383403e8c7","ro-city","2014-11-09T17:16:35","2014","roman","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"beaaf50e-5b9e-4a74-b394-a62ba846bf11","ro-city","2014-11-09T17:15:52","2014","zalau","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.tuz.ro/trasee/","HTML",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"565242de-ff65-4743-9a67-e2d14e2e3313","ro-city","2014-11-09T17:10:35","2014","constanta","transport-realtime","No","No","No","No","No","No","No",,"No","https://www.ratc.ro/",,,,,,"Yes","Yes",,,"Yes","No","Alexandru Bajdechi","Alexandru Bajdechi","0"
"322e97cc-2f05-4b1d-b09b-a080e17b6a75","ro-city","2014-11-09T17:00:36","2014","zalau","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.zalausj.ro/ro/financiar/buget2014.pdf","PDF","https://www.zalausj.ro/",,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"aced7ff6-abb2-4808-b0bd-e8ccc0eebe9c","ro-city","2014-11-09T16:57:40","2014","dej","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","0"
"0171d0e1-4582-4297-811f-902b114835e2","ro-city","2014-11-09T16:56:23","2014","dej","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariadej.ro/Autorizatii-de-construire","HTML",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"ced90817-d33f-4df6-b07b-0a491b9d7200","ro-city","2014-11-09T16:56:16","2014","roman","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"f4ecba3e-531f-4566-832a-ca649c345b2d","ro-city","2014-11-09T16:55:01","2014","dej","service-requests","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariadej.ro/Petitii","HTML",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"17bcf4c1-6fec-4c19-99c8-3f4b76bc6399","ro-city","2014-11-09T16:53:24","2014","roman","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"No","https://www.primariaroman.ro/inf_pub.php","PDF",,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","35"
"b115ba36-dd46-49fd-80b1-97fe58a4bc3f","ro-city","2014-11-09T16:52:56","2014","dej","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.primariadej.ro/Servicii-publice","HTML",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","45"
"77e4ab88-c999-4a00-a054-84add49c4370","ro-city","2014-11-09T16:50:25","2014","dej","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://transurbdej.ro/programe-de-circulatie/","HTML","https://transurbdej.ro/",,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","45"
"becf64c7-5b65-4bf3-9f7f-eda73545e57c","ro-city","2014-11-09T16:48:39","2014","roman","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"9a4a627a-00d4-43fd-b90b-925e19e673d4","ro-city","2014-11-09T16:44:19","2014","roman","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"dd2ade9c-ee55-4c9f-9a23-e274a7cc42bd","ro-city","2014-11-09T16:44:05","2014","dej","budget","Yes","Yes","Yes","No","Yes","No","Yes",,"Yes","https://www.primariadej.ro/Buget","PDF",,"2007",,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","50"
"27f3797e-a95f-4c8b-a3cc-782c1216a730","ro-city","2014-11-09T16:41:04","2014","giurgiu","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllByUNID/000028DA?OpenDocument","PDF",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"8a6787c8-75b6-427f-be1f-fb4a4df36d1c","ro-city","2014-11-09T16:39:05","2014","giurgiu","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","0"
"562e7a75-46af-4e11-95a8-372c0b42642e","ro-city","2014-11-09T16:34:49","2014","giurgiu","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/0/44346B93926782C042257995003E55A8/$FILE/program%20traseu%20circulatie%20autobuze.pdf","PDF",,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Ovidiu Voicu","45"
"9b185ca0-4ac0-4454-be3a-eee63d45f1a2","ro-city","2014-11-09T16:33:33","2014","giurgiu","service-requests","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllByUNID/0000438E?OpenDocument","HTML","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllByUNID/0000438E?OpenDocument",,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"db04570a-5294-4e52-89ea-6e71e22959c1","ro-city","2014-11-09T16:30:39","2014","giurgiu","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllByUNID/0000183E?OpenDocument","HTML","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllbyUNID/$First?OpenDocument",,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","55"
"0e3ceec6-b5bd-4e10-a6c7-b69fe1c91af3","ro-city","2014-11-09T16:29:02","2014","giurgiu","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","0"
"6841d579-11ba-4ee0-abac-376633ff3bdf","ro-city","2014-11-09T16:25:07","2014","giurgiu","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","0"
"5de22299-4e85-4f3c-8cbb-cc448d8de219","ro-city","2014-11-09T16:21:08","2014","giurgiu","spending","Yes","Yes","No","No","No","No","No",,"No","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/0/D3763D05C763FDB9C2257CE60031E6D8/$FILE/DS.4-BL%20010.pdf","PDF",,,,,"Yes","Yes",,"Date agregate pe conturi, nu la nivel tranzacțional.","Yes","No","Marius Ghincea","Ovidiu Voicu","10"
"9b9c4174-5ced-413b-ab4a-08b59fae7959","ro-city","2014-11-09T16:19:59","2014","giurgiu","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllByUNID/9AC54E51028FB56AC2257C130048FFC7?OpenDocument","PDF","https://www.primariagiurgiu.ro/portal/giurgiu/primarie/portal.nsf/AllByUNID/9AC54E51028FB56AC2257C130048FFC7?OpenDocument",,,,"Yes","Yes",,"În baza website-ului este stipulat copyright-ul.","Yes","No","Marius Ghincea","Ovidiu Voicu","45"
"e220db75-7869-419b-81d6-9bc585e4139a","ro-city","2014-11-09T15:58:56","2014","vaslui","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Marius Ghincea","Marius Ghincea","0"
"0cfd40a9-0900-431e-9fe3-8b496bb1ae19","ro-city","2014-11-09T15:57:38","2014","vaslui","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.primariavs.ro/index.php/ro/documente-publice/255-autorizatii-de-constructie-2014","PDF","https://www.primariavs.ro/index.php/ro/",,,,"Yes","Yes",,"Licența de utilizare se găsește în coltul de jos al tuturor paginilor.","Yes","No","Marius Ghincea","Marius Ghincea","45"
"9aeca121-5881-4433-94ed-e1361c9e0e07","ro-city","2014-11-09T12:19:36","2014","hunedoara","business-permits","No","No","No","No","No","No","No",,"No","https://www.primariahd.ro/fisiere/module_fisiere/1817/CERERE%20OBTINERE%20AUTORIZATIE%20FUNCTIONARE.pdf",,,,,,"Yes","Yes",,"Exista o cerere pentru obtinerea autorizatiei de functionare: https://www.primariahd.ro/fisiere/module_fisiere/1817/CERERE%20OBTINERE%20AUTORIZATIE%20FUNCTIONARE.pdf","Yes","No","Radu Dimitriu","Radu Dimitriu","0"
"29c194f9-e6a3-45c4-89fa-10d1b9b39420","ro-city","2014-11-09T12:02:17","2014","hunedoara","building-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariahd.ro/urbanism","PDF",,"2009",,"Copyright © primariahd.ro 2010. Toate drepturile rezervate.","Yes","Yes",,"Sunt publicate certificatele de urbanism si autorizatii de construire, actualizate lunar.","Yes","No","Radu Dimitriu","Radu Dimitriu","55"
"9502383c-ca4c-4460-a288-836630dc149f","ro-city","2014-11-09T11:53:23","2014","hunedoara","service-requests","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.primariahd.ro/petitii","HTML",,"2011",,"Copyright © primariahd.ro 2010. Toate drepturile rezervate.","Yes","Yes",,"Exista un formular online pentru depunerea de reclamatii. Reclamatiile se pot consulta public, se pot urmari dupa un numar de identificare, cateva dintre ele au primit si raspuns.","Yes","No","Radu Dimitriu","Radu Dimitriu","55"
"36e7fd38-30b9-490a-aa48-3d8c8a63e8cb","ro-city","2014-11-09T11:39:49","2014","hunedoara","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.primariahd.ro/","HTML",,,,"Copyright © primariahd.ro 2010. Toate drepturile rezervate.","Yes","Yes",,"Datele sunt accesibile din meniul din stanga al paginii de home, informatiile nu sunt omogene si nu sunt complete.","Yes","No","Radu Dimitriu","Radu Dimitriu","35"
"dad86a21-4cd0-4b5e-89a8-a25b0779f081","ro-city","2014-11-09T11:04:47","2014","voluntari","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"b385c08d-de1e-4ae0-94d2-d3564e4ada02","ro-city","2014-11-09T11:04:06","2014","voluntari","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"ef7a8732-f22f-49f1-b625-6a2a7803c8cf","ro-city","2014-11-09T11:02:54","2014","voluntari","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"18fbdb9f-bf80-44b3-8792-d1bc777699da","ro-city","2014-11-09T11:02:13","2014","voluntari","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.primaria-voluntari.ro/localitate/invatamant.php","HTML",,,,,"Yes","Yes",,"exista si o lista a cabinetelor medicale https://www.primaria-voluntari.ro/localitate/sanatate.php","Yes","No","anonymous","anonymous","35"
"668a27da-46c0-409a-b1e1-7de38940d599","ro-city","2014-11-09T10:59:13","2014","voluntari","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"c5f4ffac-65e8-4c5b-8cee-ac01606e80a2","ro-city","2014-11-09T10:58:38","2014","voluntari","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.primaria-voluntari.ro/servicii/transport/grafice.php","HTML",,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","35"
"7b4af0b1-3761-45c2-afc4-34056fa6566b","ro-city","2014-11-09T10:54:49","2014","voluntari","contracts","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"565760d5-e0e5-40be-b25f-3ec26d2d9b5a","ro-city","2014-11-09T10:53:21","2014","voluntari","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.primaria-voluntari.ro/primarie/buget/pdf/anexa12-2014-TRIM-I.pdf","PDF",,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"ba563f36-2a54-4741-9232-ecde1c7604b5","ro-city","2014-11-09T10:51:25","2014","voluntari","budget","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"cb5d3613-8991-4cf0-bf10-37cf2549f801","ro-city","2014-11-09T10:45:48","2014","bucuresti-sector-1","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"8b86784e-8ff8-4c6f-9b3d-1145bd778540","ro-city","2014-11-09T10:45:00","2014","bucuresti-sector-1","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"65136869-0139-41a8-a9d7-9e7195b954a1","ro-city","2014-11-09T10:44:00","2014","bucuresti-sector-1","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"b841ea1c-c547-4d28-a03c-1c091cdc7834","ro-city","2014-11-09T10:43:31","2014","bucuresti-sector-1","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
